"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#label","Charles Cary Rumsey"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#label","Charles Cary Rumsey"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#label","Charles Cary Rumsey"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cary Rumsey, né le 29 août 1879 à Buffalo dans l'État de New York, et mort le 21 septembre 1922, est un sculpteur américain et un joueur polo."
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=111571955"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/charles-cary-rumsey/past-auction-results"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-42497.aspx"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_Cary_Rumsey_(1)"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00138950"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/210600"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00157988"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rumsey-47"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wd439t"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Cary_Rumsey"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/61992"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/425194"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=21372"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1110272"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000055531606896"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ru/charles-rumsey-1.html"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6707_6457"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Cary_Rumsey"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1346172A"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh94vm"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Cary_Rumsey"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500042098"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83146904"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18430573X/id"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5076133"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60460277"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16682909r#about"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/34740"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Cary_Rumsey"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/115888"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Cary_Rumsey"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Floral_Park_(New_York)"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/wikiPageID",10102498
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/wikiPageRevisionID",189212363
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Averell_Harriman"
"http://fr.dbpedia.org/resource/Charles_Cary_Rumsey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
