"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rosacker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rosacker","http://www.w3.org/2000/01/rdf-schema#label","Rosacker"
"http://fr.dbpedia.org/resource/Rosacker","http://www.w3.org/2000/01/rdf-schema#comment","L’alsace grand cru rosacker, ou plus simplement rosacker, est un vin blanc français produit sur le lieu-dit le Rosacker, situé sur la commune de Hunawihr, dans le département du Haut-Rhin, en Alsace. Il s'agit d'un des cinquante-et-un grands crus du vignoble d'Alsace, bénéficiant chacun d'une appellation mais partageant le même cahier des charges alsace grand cru (avec des contraintes plus rigoureuses que pour l'appellation alsace)."
"http://fr.dbpedia.org/resource/Rosacker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3442168"
"http://fr.dbpedia.org/resource/Rosacker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y53fk"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageID",5451364
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageRevisionID",179540538
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_liquoreux"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_foehn"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteille_de_vin"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunawihr"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_soufre_en_œnologie"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savagnin"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espalier"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savagnin_rose"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_vins_d'Alsace"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Rosacker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
