"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aricie","http://www.w3.org/2000/01/rdf-schema#label","Aricie"
"http://fr.dbpedia.org/resource/Aricie","http://www.w3.org/2000/01/rdf-schema#comment","Aricie (en grec ancien : Ἀρικία) est une princesse athénienne présentée par Philostrate, dans ses Tableaux, en tant qu'épouse d'Hippolyte. Selon Blaise de Vigenère qui annota l'œuvre de Philostrate, la forêt d'Aricinie où Hippolyte est emmené par Artémis après son retour des Enfers, est nommée d'après Aricie."
"http://fr.dbpedia.org/resource/Aricie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arikia"
"http://fr.dbpedia.org/resource/Aricie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aricia_(mythology)"
"http://fr.dbpedia.org/resource/Aricie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0852v6"
"http://fr.dbpedia.org/resource/Aricie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aricia_(mythology)"
"http://fr.dbpedia.org/resource/Aricie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arikia"
"http://fr.dbpedia.org/resource/Aricie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639755"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageID",1150525
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageRevisionID",186124321
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Pradon)"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Racine)"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_(fils_de_Thésée)"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_et_Aricie"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énéide"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philostrate_de_Lemnos"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pradon"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Vigenère"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_d'Attique"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(mythologie)"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_de_Diane_(Louvre)_-_Diane_rendant_à_Aricie_Hippolyte_ressuscité_par_Esculape.jpg"
"http://fr.dbpedia.org/resource/Aricie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallantides"
