"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#label","L'assassin jouait du trombone"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#comment","L'assassin jouait du trombone est un film québécois réalisé par Roger Cantin, sorti en 1991. Le film La Vengeance de la femme en noir (1997), du même réalisateur, est la suite de ce film."
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7512.html?nopub=1"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/36697/"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/258"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82174"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144504"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/101001/"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0101372"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5114015/"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Stiffs_and_a_Trombone"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37kvtm"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651380"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageID",7619659
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageRevisionID",157114248
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_1991"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Labrèche"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bergeron"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gendreau"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Forcier"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Desparois"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Cantin"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roger_Cantin"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Castel"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildor_Roy"
"http://fr.dbpedia.org/resource/L'assassin_jouait_du_trombone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_au_Québec"
