"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://www.w3.org/2000/01/rdf-schema#label","Mareuil-sur-Lay"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://www.w3.org/2000/01/rdf-schema#comment","Mareuil-sur-Lay est une ancienne commune française, située dans le département de la Vendée en région Pays de la Loire. Elle a existé de 1828 à 1974. D'abord, jusqu'en 1956, sous le nom simple de Mareuil, puis de 1956 à 1974 sous le nom de Mareuil-sur-Lay. Elle a été créée en 1828 par la fusion des communes de Beaulieu-sur-Mareuil et de Saint-André-sur-Mareuil. En 1974, Mareuil-sur-Lay a fusionné avec la commune de Dissais pour former la nouvelle commune de Mareuil-sur-Lay-Dissais."
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-85135"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290429"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qlnx"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageID",980005
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageRevisionID",185321089
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1973"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Guesclin"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lay"
"http://fr.dbpedia.org/resource/Mareuil-sur-Lay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
