"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2000/01/rdf-schema#label","Simple dames des Internationaux de France 1964"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2000/01/rdf-schema#label","1964 French Championships – Women's singles"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2000/01/rdf-schema#label","البطولات الفرنسية 1964 - فردي السيدات"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du simple dames de l’édition 1964 des Internationaux de France de tennis qui est disputé du 18 au 31 mai 1964. Ce tournoi est le deuxième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Internazionali_di_Francia_1964_-_Singolare_femminile"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_vô_địch_quốc_gia_Pháp_1964_-_Đơn_nữ"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1964_फ़्रेंच_ओपन_टेनिस_प्रतियोगिता_-_महिला_एकल"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q728026"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amatersko_prvenstvo_Francije_1964_-_ženske_posamično"
"http://fr.dbpedia.org/resource/Simple_dames_des_Internationaux_de_France_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qwn4d"
