"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2000/01/rdf-schema#label","Tall bike"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2000/01/rdf-schema#comment","Un tallbike (littéralement : haut vélo) est une bicyclette inhabituelle par sa hauteur, souvent construite par des passionnés à partir de pièces détachées. Généralement, deux cadres de vélos conventionnels sont connectés par soudure (ou d'autres moyens) l'un au-dessus de l'autre, le pédalier inférieur est connecté au pédalier supérieur, et les manettes de freins et de vitesses sont déplacées sur le guidon supérieur. Un tallbike peut aussi être construit avec un seul vélo, en retournant le cadre, en insérant la fourche dans le mauvais sens et en effectuant quelques autres modifications : ce type de vélo est aussi nommé upside-down bike (vélo dessous/dessus). Un tallbike peut aussi être fabriqué uniquement à partir de pièces détachées."
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tall_bikes"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tall_bike"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3514538"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046fwz"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bizikleta_altu"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Visoki_bicikl"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bicicleta_alta"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tall_bikes"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tallbike"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageID",5905333
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageRevisionID",188382334
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tallbike.jpg"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédalier_(mécanique)"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudage"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourche_de_bicyclette"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bicyclette"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidon_(véhicule)"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/wikiPageLength",1120
"http://fr.dbpedia.org/resource/Tall_bike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bicyclette"
"http://fr.dbpedia.org/resource/Tall_bike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tall_bike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tall_bike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tall_bike","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tall_bike?oldid=188382334&ns=0"
"http://fr.dbpedia.org/resource/Tall_bike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tallbike.jpg"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tallbike.jpg?width=300"
"http://fr.dbpedia.org/resource/Tall_bike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tall_bike"
"http://fr.dbpedia.org/resource/Tall_bike","http://dbpedia.org/ontology/abstract","Un tallbike (littéralement : haut vélo) est une bicyclette inhabituelle par sa hauteur, souvent construite par des passionnés à partir de pièces détachées. Généralement, deux cadres de vélos conventionnels sont connectés par soudure (ou d'autres moyens) l'un au-dessus de l'autre, le pédalier inférieur est connecté au pédalier supérieur, et les manettes de freins et de vitesses sont déplacées sur le guidon supérieur. Un tallbike peut aussi être construit avec un seul vélo, en retournant le cadre, en insérant la fourche dans le mauvais sens et en effectuant quelques autres modifications : ce type de vélo est aussi nommé upside-down bike (vélo dessous/dessus). Un tallbike peut aussi être fabriqué uniquement à partir de pièces détachées."
