"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/2000/01/rdf-schema#label","Retro Atari Classics"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/2000/01/rdf-schema#comment","Retro Atari Classics est une compilation de jeux vidéo développée par et éditée par Atari Inc., sorti en 2005 sur Nintendo DS. Elle est connue sous le nom Atarimix Happy 10 Games au Japon."
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/retro-atari-classics"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Retro_Atari_Classics"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316978"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3f0ml"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageID",11887102
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageRevisionID",177357262
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempest_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteroids"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_SA"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centipede"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_Command"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitar"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakout_(jeu_vidéo,_1976)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warlords_(jeu_vidéo,_1980)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunar_Lander_(jeu_vidéo,_1979)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pong"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taniko"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/wikiPageLength",1986
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atari_SA"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_DS"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://xmlns.com/foaf/0.1/name","Retro Atari Classics"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Retro_Atari_Classics?oldid=177357262&ns=0"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/date",2005-03-16
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/date",2005-06-30
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/date",2005-03-11
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Taniko"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Compilation_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/titre","Retro Atari Classics"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Atari_Inc._(filiale_d'Atari_SA)"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Retro_Atari_Classics"
"http://fr.dbpedia.org/resource/Retro_Atari_Classics","http://dbpedia.org/ontology/releaseDate",2005-03-11
