"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://www.w3.org/2000/01/rdf-schema#label","Créature fantastique de la mythologie pyrénéenne"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9650185"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://dbpedia.org/ontology/wikiPageID",4009893
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://dbpedia.org/ontology/wikiPageRevisionID",165110572
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://www.w3.org/2004/02/skos/core#prefLabel","Créature fantastique de la mythologie pyrénéenne"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_créature_légendaire"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne?oldid=165110572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_du_folklore_français"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mythologie_pyrénéenne"
"http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_de_la_mythologie_pyrénéenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créature_mythologique"
