"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2000/01/rdf-schema#label","維京擴張"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2000/01/rdf-schema#label","Экспансия викингов"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2000/01/rdf-schema#label","Expansion viking"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2000/01/rdf-schema#label","Expansión vikinga"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2000/01/rdf-schema#comment","L'expansion viking est le processus par lequel les Vikings ont navigué dans la plus grande partie de l'océan Atlantique Nord, atteignant au sud l'Afrique du Nord et à l'est la Russie, à Constantinople et le Moyen-Orient en tant que pillards, commerçants, colons et mercenaires. Les Vikings sous Leif Erikson, l'héritier d'Erik le Rouge, ont atteint l'Amérique du Nord et ont installé une colonie à L'Anse aux Meadows, dans l'actuelle Terre-Neuve-et-Labrador au Canada. D'autres colonies plus établies ont été formées au Groenland, en Islande, en Grande-Bretagne et en Normandie."
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viking_Age"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Викиншка_експанзија"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expansión_vikinga"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viking_expansion"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vikingská_expanze"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維京擴張"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vikingernes_ekspansion"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экспансия_викингов"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توسع_الفايكنغ"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekspansi_Viking"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espansione_vichinga"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n1rgg"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expansões_vikings"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3733063"
"http://fr.dbpedia.org/resource/Expansion_viking","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viikinkien_hyökkäykset_Englantiin"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageID",11122531
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageRevisionID",171815847
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_colonialisme"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portail:Haut_Moyen_Âge/Articles_liés"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Anse_aux_Meadows"
"http://fr.dbpedia.org/resource/Expansion_viking","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Migration_humaine"
