"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2000/01/rdf-schema#label","Albert Tailliandier"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2000/01/rdf-schema#comment","Albert Tailliandier, né le 28 avril 1875 à Fresnoy-en-Gohelle (Pas-de-Calais) et mort le 25 mars 1917 à Bapaume (Pas-de-Calais), est un homme politique français."
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0067_7020"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6936"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10538099g#about"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178163554/id"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026526"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرت_تايلياندير"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7380733"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwthkh"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageID",7124935
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageRevisionID",176379862
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Pas-de-Calais_(Troisième_République)"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Fédération_républicaine"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Lesieux"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bapaume"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_aux_conseils"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1875"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1917"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Briquet"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bapaume"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_aux_conseils"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tailliandier"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresnoy-en-Gohelle"
"http://fr.dbpedia.org/resource/Albert_Tailliandier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Pas-de-Calais"
