"subject","predicate","object"
"http://fr.dbpedia.org/resource/1_décembre","http://www.w3.org/2000/01/rdf-schema#label","1 décembre"
"http://fr.dbpedia.org/resource/1_décembre","http://dbpedia.org/ontology/wikiPageID",5979
"http://fr.dbpedia.org/resource/1_décembre","http://dbpedia.org/ontology/wikiPageRevisionID",96393766
"http://fr.dbpedia.org/resource/1_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/1_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(abréviation_adjectif_numéral_ordinal)"
"http://fr.dbpedia.org/resource/1_décembre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/1_décembre","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/1_décembre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(abréviation_adjectif_numéral_ordinal)"
"http://fr.dbpedia.org/resource/1_décembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1_décembre?oldid=96393766&ns=0"
"http://fr.dbpedia.org/resource/1_décembre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1_décembre"
