"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bank Park"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bank Park"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","Waldstadion"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bank Park"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","Коммерцбанк-Арена"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","Commerzbank-Arena"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","كومرتسبانك أرينا"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Bank Park"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#label","Commerzbank-Arena"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Deutsche Bank Park (auparavant Waldstadion) est un stade allemand de football situé à Francfort-sur-le-Main dans le Land de Hesse en Allemagne. Sponsoring oblige, il est provisoirement rebaptisé Commerzbank-Arena à partir du 1er juillet 2005 et ceci pendant dix années à la suite d'un accord avec la Commerzbank. C'était l'une des douze enceintes de la Coupe du monde de football de 2006."
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commerzbank-Arena"
"http://fr.dbpedia.org/resource/Deutsche_Bank_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5118379"
