"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","SS-Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Бригадефюрер"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","親衛隊旅隊領袖"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#comment","Brigadeführer (abréviation Brif) est un grade dans la SS, et dans sa branche militaire, la Waffen-SS."
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SS-Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/親衛隊旅隊領袖"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бригадефюрер"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/親衛隊少将"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бригадефюрер"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/SS-Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брыгадэфюрар"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SS-Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jy0n"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SS-Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бригадефюрер"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155435"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여단지도자"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brigadeführer"
"http://fr.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brigadeführer"
