"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Ronald Gómez (cyclisme)"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Yesid Gómez Ortiz, né le 24 février 1991 à Bucaramanga, est un coureur cycliste colombien."
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=65717"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=19340"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2179224"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rónald_Gómez_(Radsportler)"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nrxmd"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bucaramanga"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",7492588
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",161128803
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_colombien"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_cyclisme"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_cyclisme"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Colombie_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_2013"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Coldeportes-Zenú"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_cyclisme"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1991"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bolivie"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucaramanga"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucaramanga"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://dbpedia.org/ontology/wikiPageLength",2240
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_colombien"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1991"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bucaramanga"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:334e"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/1"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ronald_Gómez_(cyclisme)?oldid=161128803&ns=0"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Gómez.jpg"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/légende","Gómez lors de la présentation officielle de l'équipe Coldeportes Claro, avant le départ du Tour de Colombie 2013."
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/nomDeNaissance","Ronald Yesid Gómez Ortiz"
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/annéesNonUci",2016
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/annéesNonUci",2014
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/annéesNonUci",2015
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/annéesUci",2012
"http://fr.dbpedia.org/resource/Ronald_Gómez_(cyclisme)","http://fr.dbpedia.org/property/annéesUci",2013
