"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2000/01/rdf-schema#label","Dynasty Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dynasty_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:진·삼국무쌍"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dynasty_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ไดนาสตีวอริเออร์"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:真・三國無双"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dynasty_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سلالات_حاكمة_محاربة"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dynasty_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dynasty_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاندان_قهرمانان"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:真·三国无双系列"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:داينستى_واريورز"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Dynasty_Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010604"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://dbpedia.org/ontology/wikiPageID",4156261
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",169251275
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2004/02/skos/core#prefLabel","Dynasty Warriors"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dynasty_Warriors?oldid=169251275&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_série_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_basé_sur_l'Histoire_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1997"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Koei"
"http://fr.dbpedia.org/resource/Catégorie:Dynasty_Warriors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romance_of_the_Three_Kingdoms"
