"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Talli"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Talio"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Thallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Tallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Thallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Tal·li"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Talliom"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Talio"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","ታሊየም"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Tal"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Thallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Thallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","Tallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","铊"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#label","ثاليوم"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#comment","Le thallium est l'élément chimique de numéro atomique 81, de symbole Tl. Il appartient au groupe 13 du tableau périodique ainsi qu'à la famille des métaux pauvres."
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000310560"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2036035"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+4496"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Tl"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4180461"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Tl"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/44819"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/thallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=AD84R52XLF"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Thallium"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/tallio"
"http://fr.dbpedia.org/resource/Thallium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3761"
