"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2000/01/rdf-schema#label","Arthur Wellesley"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Артур_Уэлсли_Веллингтон"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארתור_ולסלי,_הדוכס_הראשון_מוולינגטון"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arthur_Wellesley"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8266135"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آرتور_ولزلی،_اولین_دوک_ولینگتون"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アーサー・ウェルズリー"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Arthurus_Wellesley_(dux_de_Wellington)"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:آرثر_ويلزلي"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Arthur_Wellesley,_1._Duke_of_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาร์เธอร์_เวลสลีย์_ดยุกที่_1_แห่งเวลลิงตัน"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://dbpedia.org/ontology/wikiPageID",10068574
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://dbpedia.org/ontology/wikiPageRevisionID",183019111
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur Wellesley"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arthur_Wellesley?oldid=183019111&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Arthur_Wellesley","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_politique_britannique"
