"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2000/01/rdf-schema#label","Medovići"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2000/01/rdf-schema#comment","Medovići (en cyrillique : Медовићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Kiseljak, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 64 habitants."
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304097"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgxtm"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medovići"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Medovići"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medovići"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Medovići"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3298668/"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageID",4292104
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageRevisionID",172985094
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiseljak_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kiseljak"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kiseljak_à_majorité_croate"
"http://fr.dbpedia.org/resource/Medovići","http://dbpedia.org/ontology/wikiPageLength",4307
"http://fr.dbpedia.org/resource/Medovići","http://www.georss.org/georss/point","44.0125 18.0283"
"http://fr.dbpedia.org/resource/Medovići","http://www.georss.org/georss/point","44.0129 18.0262"
"http://fr.dbpedia.org/resource/Medovići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kiseljak"
"http://fr.dbpedia.org/resource/Medovići","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Kiseljak_à_majorité_croate"
"http://fr.dbpedia.org/resource/Medovići","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Medovići","http://xmlns.com/foaf/0.1/name","Medovići"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Medovići?oldid=172985094&ns=0"
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0129
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0125
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0262
"http://fr.dbpedia.org/resource/Medovići","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0283
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Bosnie_centrale"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kiseljak_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/latitude",44.0129
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/longitude",18.0262
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/nom","Medovići"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/population",64
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/altitude",551
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/nbAbscisses",7
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/s01v",70
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/s01v",102
"http://fr.dbpedia.org/resource/Medovići","http://fr.dbpedia.org/property/s01v",60
