"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Ukrainas damlandslag i handboll"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Ukrainy w piłce ręcznej kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Ukraine féminine de handball"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","منتخب أوكرانيا لكرة اليد للسيدات"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Жіноча збірна України з гандболу"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de balonmano de Ucrania"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Ukraine féminine de handball représente la lors des compétitions internationales, notamment aux tournois olympiques et aux championnats du monde. Le début des années 2000 a constitué la période phase de cette équipe avec une médaille d'argent au Championnat d'Europe 2000, une 4e place au Championnat du monde 2003 et une médaille de bronze aux Jeux olympiques de 2004 grâce notamment à des joueuses comme , Olena Tsyhytsia ou ."
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンドボールウクライナ女子代表"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Ukrainy_w_piłce_ręcznej_kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Женска_рукометна_репрезентација_Украјине"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ukrajinská_ženská_házenkářská_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ukrainas_kvinnelandslag_i_håndball"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ukrajinska_ženska_rukometna_reprezentacija"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026prbk"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_ukrainske_kvinnelandslaget_i_handball"
"http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жіноча_збірна_України_з_гандболу"
