"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2000/01/rdf-schema#label","Llengües italoromàniques"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2000/01/rdf-schema#label","Langues italo-romanes"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2000/01/rdf-schema#label","Итало-романские языки"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2000/01/rdf-schema#comment","Les langues italo-romanes constituent un sous-ensemble des langues romanes, dont le représentant le plus connu est l'italien littéraire, mais qui comporte un grand nombre de dialectes (plus de deux cents). On distingue en son sein deux groupes clairement différenciés, séparés par un grand faisceau d'isoglosses, la ligne Massa-Senigallia (dite de manière moins exacte ""ligne La Spezia-Rimini""), qui correspond à la coupure des langues romanes en deux grands groupes: la Romania occidentale (incluant l'italien septentrional) et la Romania orientale (incluant l'italien centro-méridional et de l'extrême-sud). De ce fait, on sépare généralement le nord-italien (gallo-italique et vénitien) de l'italo-roman au sens strict, inclus dans l'italo-dalmate."
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_italoromàniques"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_italo-romanze"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hlxxl0"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итало-романские_языки"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/ital1287"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356483"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Italų-romanų_kalbos"
"http://fr.dbpedia.org/resource/Langues_italo-romanes","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Luengas_italu-romancis"
