"subject","predicate","object"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/2000/01/rdf-schema#label","Floating Anarchy Live 77"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/2000/01/rdf-schema#label","Live Floating Anarchy 1977"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/2000/01/rdf-schema#comment","Floating Anarchy Live 77 est un album live de Planet Gong, Daevid Allen et Gilli Smyth accompagnés du groupe Here & Now. Il fut enregistré live à Toulouse, à l'époque du simple studio Opium for the People. La musique est clairement inspirée du punk naissant, évidemment mélangé au Space-rock le plus planant. Le résultat n'est pas sans rappeler Hawkwind ou Monster Magnet qui melangèrent aussi ces deux influences."
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073780"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Live_Floating_Anarchy_1977"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q_f05"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageID",5999741
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageRevisionID",178513726
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1978"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Gong"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkwind"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daevid_Allen"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expresso_II"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_Magnet"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilli_Smyth"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here_and_Now_(groupe)"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gong_(groupe)"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_australien"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Etc."
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/wikiPageLength",2533
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_rock_australien"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1978"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Gong"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://xmlns.com/foaf/0.1/name","Floating Anarchy Live 77"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Floating_Anarchy_Live_77?oldid=178513726&ns=0"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Live_Etc."
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Expresso_II"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gong_(groupe)"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/dateAlbumPréc",1977
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/dateAlbumSuiv",1978
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/durée","2559.0"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/label","Charly"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Daevid_Allen"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/piste","Stoned Innocent Frankenstein"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/piste","Allez Ali Baba Black Sheep Have you Any Bullshit: Mama Maya Mantram"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/piste","Opium for the People"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/piste","Floating Anarchy"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/piste","New Age Transformation Try: No More Sages"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/piste","Psychological Overture"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/sorti",1978
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/temps","198.0"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/temps","265.0"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/temps","730.0"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/temps","156.0"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/temps","315.0"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/temps","901.0"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/titre","Floating Anarchy Live 77"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://fr.dbpedia.org/property/toutEcriture","Zero, sauf indication"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Floating_Anarchy_Live_77"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/albumRuntime",2559.0
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/musicFormat","live"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/runtime",2559.0
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/Work/runtime","42.65"
"http://fr.dbpedia.org/resource/Floating_Anarchy_Live_77","http://dbpedia.org/ontology/abstract","Floating Anarchy Live 77 est un album live de Planet Gong, Daevid Allen et Gilli Smyth accompagnés du groupe Here & Now. Il fut enregistré live à Toulouse, à l'époque du simple studio Opium for the People. La musique est clairement inspirée du punk naissant, évidemment mélangé au Space-rock le plus planant. Le résultat n'est pas sans rappeler Hawkwind ou Monster Magnet qui melangèrent aussi ces deux influences."
