"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/2000/01/rdf-schema#label","L'Essence de sève"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/2000/01/rdf-schema#comment","L'Essence de sève est la dix-septième histoire de la série Bouldaldar de Sirius. Elle est publiée pour la première fois du no 2885 au no 2928 de Bonnes Soirées en 1977-1978."
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203312"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v6ztd"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://dbpedia.org/ontology/wikiPageID",6542679
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://dbpedia.org/ontology/wikiPageRevisionID",98016473
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre_à_BD"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouldaldar"
"http://fr.dbpedia.org/resource/L'Essence_de_sève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_en_forêt"
