"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2000/01/rdf-schema#label","Metal Queen"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2000/01/rdf-schema#label","Metal Queen"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2000/01/rdf-schema#label","Metal Queen"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2000/01/rdf-schema#comment","Metal Queen est le 1er album studio de Lee Aaron sorti en 1984."
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/83072"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000761904"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metal_Queen"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2491574"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3bcc1ab7-4f16-330b-bd00-bce507b85e44"
"http://fr.dbpedia.org/resource/Metal_Queen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metal_Queen"
