"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#label","Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#label","Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#label","Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#label","Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#comment","Anatololacerta est un genre de sauriens de la famille des Lacertidae."
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4819718"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1155151"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/12132352"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71789"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x6ss7"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/651309"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناتولولاسيرتا"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anatololacerta"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291062"
"http://fr.dbpedia.org/resource/Anatololacerta","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Анатоли_шӓкшӓльӹвлӓ"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageID",3090203
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageRevisionID",177534001
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_J._Arribas"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatololacerta_anatolica"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatololacerta_budaki"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatololacerta_danfordi"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatololacerta_pelasgiana"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Carranza"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacertidae"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Nicholas_Arnold"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Anatololacerta","http://dbpedia.org/ontology/wikiPageLength",2024
"http://fr.dbpedia.org/resource/Anatololacerta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Anatololacerta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN_liste"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_genre"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Anatololacerta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
