"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/2000/01/rdf-schema#label","Yossi Yadin"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/2000/01/rdf-schema#comment","Yossi Yadin est un acteur israélien né le 7 juin 1920 à Jérusalem en Palestine mandataire, décédé le 17 mai 2001 à Tel Aviv en Israël. Yossi Yadin est le fils de l'archéologue Eleazar Sukenik (1889-1953) et le frère de l'homme politique, militaire et archéologue Yigael Yadin (1917-1984). Un autre de ses frères, , fut tué au combat pendant la guerre israélo-arabe de 1948."
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0004028/"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7772_5502"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/15196"
"http://fr.dbpedia.org/resource/Yossi_Yadin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0944842"
