"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de la Suisse italienne"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","スイス・イタリアーナ管弦楽団"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Orchestra della Svizzera italiana"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Оркестр итальянской Швейцарии"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#label","Orchestra della Svizzera Italiana"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#comment","L’orchestre de la Suisse italienne (OSI, en italien Orchestra della Svizzera Italiana), ou orchestre de la Radio/Télévision suisse italienne, est un orchestre symphonique basé à Lugano dans le Canton du Tessin en Suisse."
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2007416969"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001808417"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0943_1681"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4646608"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1017_6622"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14052642t#about"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028c6fx"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135368502"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98046349"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orchestra_della_Svizzera_italiana"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/41046cb0-bc2c-43e2-8632-fff377b69453"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1243201-5"
"http://fr.dbpedia.org/resource/Orchestre_de_la_Suisse_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orchestra_della_Svizzera_Italiana"
