"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres de Monza FIA GT 2000"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres de Monza 2000 FIA GT, disputées le 16 avril 2000 sur le circuit de Monza, sont la troisième manche du championnat FIA GT 2000."
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d9bwz"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2000_FIA_GT_Monza_500km"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4597393"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageID",11007963
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageRevisionID",169333448
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ahrlé"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Derichebourg"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_Competition"
"http://fr.dbpedia.org/resource/500_kilomètres_de_Monza_FIA_GT_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carsport_Holland"
