"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#label","Frontiers (album de Journey)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#label","Frontiers (Journey album)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#label","Frontiers (álbum)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#label","Frontiers (Journey)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#label","Frontiers"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#label","Frontiers (Journey)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#label","フロンティアーズ"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#label","Frontiers"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#comment","Frontiers est le neuvième album du groupe rock américain Journey sorti en 1983. Il est le deuxième album le plus vendu du groupe après Escape. L'album se classa aux États-Unis à la deuxième place du Billboard 200. Il atteignit également la 21e position en Suède et la 12e en Norvège. Quatre des chansons de l'album se sont hissées dans le Top 40 américain : After the Fall (#23), Send Her My Love (#23), Faithfully (#12) et Separate Ways (Worlds Apart) (#8). Les cinq premières chansons de l'album ont fait l'objet d'un vidéoclip. L'album a été produit par Mike Stone et ."
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000190567"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/80594"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3pZ6D15onAaT2YyiTbcHmh"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=cR-GzZO8MBM"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2EFUNYmwxe0AOGxBORrfaw"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00640495n"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j0l4q"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロンティアーズ"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frontiers_(Album)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frontiers_(musikkalbum_fra_1983)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frontiers_(Journey)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Frontiers"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frontiers"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Frontiers_av_Journey"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Frontiers"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frontiers_(álbum)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontiers"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/13902eea-edc0-3399-894f-6a41436fa5d9"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frontiers_(Journey_album)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1753788"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frontiers_(Journey)"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frontiers"
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://dbpedia.org/ontology/wikiPageID",1523548
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://dbpedia.org/ontology/wikiPageRevisionID",188432836
"http://fr.dbpedia.org/resource/Frontiers_(album_de_Journey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley"
