"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#label","Yemen monitor"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#label","Jemen-Waran"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus yemenensis"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus yemenensis"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus yemenensis"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus yemenensis"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#label","Varanus yemenensis"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#comment","Le Varan du Yémen, Varanus yemenensis, est une espèce de sauriens de la famille des Varanidae."
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/4256/legal"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178647/0"
"http://fr.dbpedia.org/resource/Varanus_yemenensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39468"
