"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron, New Mexico"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (Nou Mèxic)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (New Mexico)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron, New Mexico"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron (Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Cimarron, New Mexico"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","سيمارون (نيومكسيكو)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#comment","Cimarron est un village américain situé dans le comté de Colfax dans l'État du Nouveau-Mexique."
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2413540"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444182.xml"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cimarron-New-Mexico"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:887606"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimarron,_New_Mexico"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cimarron,_New_Mexico"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cimarron_(Mexiko_Berria)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsétah_Łį́į́ʼ_Łání"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cimarron,_New_Mexico"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimarron_(Nuovo_Messico)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196794471/id"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cimarron,_Novi_Meksiko"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цимаррон_(Нью-Мексико)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652006"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Симарон_(Нови_Мексико)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cimarron_(New_Mexico)"
"http://fr.dbpedia.org/resource/Cimarron_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيمارون_(نيومكسيكو)"
