"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/2000/01/rdf-schema#label","Bar Z's New Cook"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Bar Z's New Cook est un film muet américain réalisé par Thomas H. Ince, sorti en 1911."
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1804/"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/147110,"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0001807"
"http://fr.dbpedia.org/resource/Bar_Z's_New_Cook","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/237258/"
