"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/2000/01/rdf-schema#label","拉登·阿里芬"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/2000/01/rdf-schema#label","Rd Ariffien"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/2000/01/rdf-schema#label","Rd Ariffien"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/2000/01/rdf-schema#comment","Raden Ariffien, crédité sous le nom Rd Ariffien (23 juin 1902 - 28 décembre 1976) est un réalisateur indonésien. Tout d'abord figure du nationalisme indonésien, il entra dans l'industrie cinématographique dans les années 1940. Durant sa carrière, qui s'étend sur 25 ans, il a collaboré à plus de 36 films. Il devint ensuite rédacteur en chef du magazine Varia."
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rd_Ariffien"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2893658"
"http://fr.dbpedia.org/resource/Rd_Ariffien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rd_Ariffien"
