"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2000/01/rdf-schema#label","Piramide van Chentkaoes II"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2000/01/rdf-schema#label","Pirâmide de Quentecaus II"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2000/01/rdf-schema#label","Pyramide de Khentkaous II"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2000/01/rdf-schema#comment","La pyramide de Khentkaous II est un tombeau de reine récemment identifié par les égyptologues tchèques qui fouillent le site depuis le début des années 1970.Elle est située entre les pyramides de Néferirkarê et de Néferefrê au sud du plateau rocheux qui domine la vallée et l'ancien lac d'Abousir. L'ensemble sera achevé par Niouserrê puis Djedkarê Isési."
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyramid_of_Khentkaus_II"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Hentkauesz_piramisa"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyramid_of_Khentkaus_II"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234n3mb"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pirâmide_de_Quentecaus_II"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kim_tự_tháp_Khentkaus_II"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyramid_of_Khentkaus_II"
"http://fr.dbpedia.org/resource/Pyramide_de_Khentkaous_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pyramída_Chentkaus_II."
