"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://www.w3.org/2000/01/rdf-schema#label","Poker en 1987"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://www.w3.org/2000/01/rdf-schema#comment","Cet article résume les événements liés au monde du poker en 1987."
"http://fr.dbpedia.org/resource/Poker_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54913753"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ghs9mfq6"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageID",11751739
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageRevisionID",181373883
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Keller_(joueur_de_poker)"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puggy_Pearson"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stu_Ungar"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Chan"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poker"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/Poker_en_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1987"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poker"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poker_en_1987?oldid=181373883&ns=0"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poker_en_1987"
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/abstract","Cet article résume les événements liés au monde du poker en 1987."
"http://fr.dbpedia.org/resource/Poker_en_1987","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Poker_en_1988"
