"subject","predicate","object"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2000/01/rdf-schema#label","SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2000/01/rdf-schema#label","SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2000/01/rdf-schema#label","SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2000/01/rdf-schema#label","Smoothwall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2000/01/rdf-schema#comment","SmoothWall est une distribution Linux qui transforme un PC en pare-feu et passerelle dédiés. Elle est entièrement configurable via http/https. SmoothWall est sous licence GPL, en open source. Les images ISO des CD-ROM d'installation sont disponibles sur SourceForge via un réseau de sites miroirs."
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l7s5"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smoothwall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Smoothwall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567445"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SmoothWall"
"http://fr.dbpedia.org/resource/SmoothWall","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/स्मूथवॉल"
"http://fr.dbpedia.org/resource/SmoothWall","http://dbpedia.org/ontology/wikiPageID",557187
"http://fr.dbpedia.org/resource/SmoothWall","http://dbpedia.org/ontology/wikiPageRevisionID",166276443
"http://fr.dbpedia.org/resource/SmoothWall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-feu_(informatique)"
"http://fr.dbpedia.org/resource/SmoothWall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPCop"
"http://fr.dbpedia.org/resource/SmoothWall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_pare-feu"
"http://fr.dbpedia.org/resource/SmoothWall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Linux"
"http://fr.dbpedia.org/resource/SmoothWall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
