"subject","predicate","object"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://www.w3.org/2000/01/rdf-schema#label","1999 en sports équestres"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie des sports équestres 
* 1998 en sports équestres - 1999 en sports équestres - 2000 en sports équestres"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25391558"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageID",10120720
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageRevisionID",130973610
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Pessoa"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_sports_équestres"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnhem"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sports_équestres"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortmund"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonfire_(cheval)"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_polo_1999"
"http://fr.dbpedia.org/resource/1999_en_sports_équestres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pippa_Funnell"
