"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2000/01/rdf-schema#label","Alexander Samoylov"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2000/01/rdf-schema#label","Самойлов, Александр Николаевич"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2000/01/rdf-schema#label","Самойлов Олександр Миколайович"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Nikolaïevitch Samoïlov"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Alexandre Nikolaïevitch Samoïlov (en russe : Александр Николаевич Самойлов), né en 1744 et décédé le 1er novembre 1814, est un général et homme politique russe. Il fut procureur général du 12 décembre 1792 au 4 décembre 1796."
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:255257"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Samoylov"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самойлов_Олександр_Миколайович"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aleksandr_Nikolaevič_Samojlov"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026959"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b66cj"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samoylov,_Alexander_Nikolayevich"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9402154260674724480002"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самойлов,_Александр_Николаевич"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageID",3309295
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageRevisionID",188577267
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-André"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otchakiv"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_russe"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_impérial_et_militaire_de_Saint-Georges"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Viazemsky"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Souvorov"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khaushan"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Vladimir_de_1re_classe"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bender_(Tighina)"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmaïl"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Georges_de_2e_classe"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadet_(grade_militaire)"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_II"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1768-1774"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silistra"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-turque_de_1787-1792"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Vladimir"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_fédération_(Russie)"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Potemkine"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1814"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Kourakine"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1744"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emelian_Pougatchev"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_de_Russie"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://dbpedia.org/ontology/wikiPageLength",3766
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1744"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_blanc"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Saint-Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Georges_de_2e_classe"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Vladimir_de_1re_classe"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procureur_russe"
"http://fr.dbpedia.org/resource/Alexandre_Nikolaïevitch_Samoïlov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1814"
