"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/2000/01/rdf-schema#label","L'amore non va in vacanza"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The Holiday"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Liebe braucht keine Ferien"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/2000/01/rdf-schema#label","緣份精華遊"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The Holiday"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/2000/01/rdf-schema#label","The Holiday"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/2000/01/rdf-schema#label","O Amor Não Tira Férias"
"http://fr.dbpedia.org/resource/The_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Holiday (film)"
