"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grove City (Ohio)"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grove City (Ohio)"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grove City, Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grove City (Ohio)"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grove City, Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","جروف سيتى"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grove City (Ohio)"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grove City, Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Grove City (Ohio)"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Гроув-Сіті (Огайо)"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Grove City est une ville du comté de Franklin, dans l’État de l’Ohio. Lors du recensement de 2010, sa population s’élevait à 35 575 habitants. Sa superficie totale est de 42,37 km2."
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grove_City,_Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1048806"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0435565.xml"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grove-City-OH"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394255"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гроув-Сіті_(Огайо)"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Grove_City,_Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grove_City,_Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grove_City_(Ohio)"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grove_City,_Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grove_City,_Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جروف_سيتى"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grove_City,_Ohio"
"http://fr.dbpedia.org/resource/Grove_City_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grove_City_(Ohio)"
