"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/2000/01/rdf-schema#label","Orchidologue"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orchidologists"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Orquideólogos"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラン学者"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orchidologists"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8702601"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://dbpedia.org/ontology/wikiPageID",6874383
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://dbpedia.org/ontology/wikiPageRevisionID",144234565
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/2004/02/skos/core#prefLabel","Orchidologue"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Orchidologue?oldid=144234565&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Orchidologue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_spécialité"
