"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/2000/01/rdf-schema#label","Debacq & Cie"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/2000/01/rdf-schema#label","Joaillerie Debacq"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/2000/01/rdf-schema#comment","La Joaillerie Debacq était une société familiale de joaillerie, établie dans le quartier de Saint-Nicolas-des-champs à Paris vers 1812 et qui s'est perpétuée jusqu'à la fin du XXe siècle. La joaillerie a été associée successivement aux noms Sabe et Peyret."
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joaillerie_Debacq"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debacq_&_Cie"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3179520"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joaillerie_Debacq"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160nh"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageID",5384818
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageRevisionID",183497556
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_joaillerie"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas-des-Champs"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mellot"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_Paris"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthez"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Sébastopol"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Quatre-Septembre_(Paris)"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peyret_Debacq_LOGO.jpg"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Honoré"
"http://fr.dbpedia.org/resource/Joaillerie_Debacq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
