"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/2000/01/rdf-schema#label","Baby Dior"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/2000/01/rdf-schema#comment","Baby Dior est une marque de vêtements pour enfants fondée en 1967, qui appartient à l’entreprise Christian Dior Couture."
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034561"
"http://fr.dbpedia.org/resource/Baby_Dior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yyft2z"
"http://fr.dbpedia.org/resource/Baby_Dior","http://dbpedia.org/ontology/wikiPageID",6874349
"http://fr.dbpedia.org/resource/Baby_Dior","http://dbpedia.org/ontology/wikiPageRevisionID",169559072
"http://fr.dbpedia.org/resource/Baby_Dior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970_en_mode"
