"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2000/01/rdf-schema#label","Didier Lallement"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2000/01/rdf-schema#comment","Didier Lallement, né le 27 août 1956 à Lyon, est un haut fonctionnaire français. Préfet, plusieurs fois en poste territorial, directeur de trois administrations centrales (Collectivités locales, Administration pénitentiaire et Aviation civile) et secrétaire général de deux ministères (Écologie et Intérieur), il est préfet de police de Paris depuis mars 2019."
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/didier-lallement_32812"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/21787"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Didier_Lallement"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027060"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Didier_Lallement"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Didier_Lallement"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j9qm"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageID",3366394
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageRevisionID",191090816
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Gironde"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Perben"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_police_de_Paris"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_républicaines_de_sécurité"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasse_(maintien_de_l'ordre)"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_général_de_préfecture"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_de_l'Équipement"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casseur_(urbain)"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_génie_rural,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dominati"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Aviation_civile"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Mérite_maritime"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_général_pour_l'administration_du_ministère_de_l'intérieur"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marchés_publics_en_France"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ADP"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Grand_Paris"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_de_gestion"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_la_Chapelle"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_l'Administration_pénitentiaire"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_secrétaires_généraux_du_ministère_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_centrale_française"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Sports_(France)"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devoir_de_réserve_dans_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Aisne"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_France"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_ou_directrice_de_l'Administration_pénitentiaire"
"http://fr.dbpedia.org/resource/Didier_Lallement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
