"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#label","Finn Malmgren"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#label","Мальмгрен, Финн"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#label","Finn Malmgren"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#label","フィン・マルムグレン"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#label","Finn Malmgren"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#comment","Finn Adolf Erik Johan Malmgren, né le 9 janvier 1895 à Göteborg et mort fin juin ou début juillet 1928 dans l'Arctique, est un météorologue et explorateur polaire suédois."
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6322_7190"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=finnmalmgren"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=12043"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Finn_Malmgren"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/finn-malmgren"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Finn_Malmgren"
"http://fr.dbpedia.org/resource/Finn_Malmgren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/malmgfin.html"
