"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1854"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1859"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1852"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1818"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1858"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1853"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/title","Suchet"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/title","Président de laSociété libre d'agriculture, sciences, arts et belles-lettres de l'Eure"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/title","idem"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/title","duc d'Albufera"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Duc_d'Albufera"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Louis-Gabriel_Suchet"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Société_libre_d'agriculture,_sciences,_arts_et_belles-lettres_de_l'Eure"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Marie_Renouard_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis-Gabriel_Suchet"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Eugène_Janvier_de_La_Motte_(1823-1884)"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Raymond-Théodore_Troplong"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Raoul_Napoléon_Suchet"
"http://fr.dbpedia.org/resource/Napoléon_Suchet__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jean-Sébastien_Devoucoux"
