"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/2000/01/rdf-schema#label","Col des Fourches (massif des Corbières)"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/2000/01/rdf-schema#comment","Le col des Fourches est un col routier du massif des Corbières sur la commune de Mouthoumet, dans le département de l'Aude."
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982215"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1np82_"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageID",6780205
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageRevisionID",183184239
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_l'Aude"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2005"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_les_Pyrénées"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbieu"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Aude"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Corbières"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Col_des_Fourches_(massif_des_Corbières)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouthoumet"
