"subject","predicate","object"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2000/01/rdf-schema#label","Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2000/01/rdf-schema#label","Позакадрове фільмування"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2000/01/rdf-schema#label","Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2000/01/rdf-schema#label","Achter-de-schermendocumentaire"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2000/01/rdf-schema#label","Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2000/01/rdf-schema#comment","Un making-of (signifiant fabrication) est un anglicisme désignant un film documentaire relatant le tournage ou la production d'un film ou d'une œuvre audiovisuelle (téléfilm, série télévisée…), voire d'une autre production artistique (bande dessinée par exemple). On peut aussi trouver l'expression « coulisses du tournage » pour désigner ce processus, mais cette expression n'est pas adaptée aux films qui ne montrent pas seulement le tournage mais aussi la postproduction ou, plus rarement, la préproduction. Au Québec, on parle aussi de revue de tournage."
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19969488"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1651159"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achter-de-schermendocumentaire"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Efter-de-skermendokumintêre"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Di_balik_layar"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s0zn"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777769502"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/幕後"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Позакадрове_фільмування"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Закадровая_съёмка"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464369"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Making_of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Werkfilm"
"http://fr.dbpedia.org/resource/Making-of","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageID",182548
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageRevisionID",182304872
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Canet"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'aveugle"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Perreard"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dujardin"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dupontel"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Achache"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Pioutaz"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_long_dimanche_de_fiançailles_(film)"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors_de_prix"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlle_Boisson"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_Cléry"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Invincibles_(film)"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Gauthier"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Perniceni"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylon_A.D."
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salvadori"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(chanson)"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Barratier"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Chaillon"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Dragusseau"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Lecat"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_in_La_Mancha"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Miller"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Sadler"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Chatiliez"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs_et_compositeurs_dramatiques"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_veut_la_peau_d'Olivier_Marchal_%3F"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combien_tu_m'aimes_%3F"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse_Now"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Breton"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Making-of","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Deschamps"
