"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://www.w3.org/2000/01/rdf-schema#label","Aegolius martae"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://www.w3.org/2000/01/rdf-schema#label","Aegolius martae"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://www.w3.org/2000/01/rdf-schema#comment","Aegolius martae est une espèce fossile d'oiseaux strigiformes de la famille des Strigidae."
"http://fr.dbpedia.org/resource/Aegolius_martae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=334583"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aegolius_martae"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66_k1hf"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353858"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageID",8058581
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageRevisionID",188367325
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigiforme_du_Pléistocène"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_disparue"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systématique"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Aegolius_martae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène_moyen"
