"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Concepción (omonimia)"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","コンセプシオン"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2000/01/rdf-schema#label","Консепсьон"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კონსეფსიონი_(მრავალმნიშვნელოვანი)"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונספסיון_(פירושונים)"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Консепсьйон_(значення)"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콘셉시온"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/康塞普西翁"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնսեպսիոն_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109182"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Concepción_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кансепсьён"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Concepción_(täpsustus)"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Konsepsjonas"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Ēacnung"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Concepcion"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Консепсьон"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンセプシオン"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانسپسیون"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Concepción_(omonimia)"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Concepción"
"http://fr.dbpedia.org/resource/Concepción","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Консепсион_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageID",748492
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",188538770
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisca_Josefa_de_la_Concepción_de_Castillo"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Concepción_(Chili)"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Concepción_(Pérou)"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Concepción_(Paraguay)"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepción_(Venezuela)"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Concepción","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Magellan"
