"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/2000/01/rdf-schema#label","Maison de Melun"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/2000/01/rdf-schema#label","Melun (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/2000/01/rdf-schema#comment","La Maison de Melun, qui tire son nom de la ville éponyme située en Île-de-France (Seine-et-Marne), est une ancienne famille noble française qui forma de nombreuses branches toutes éteintes. Les vicomtes de la première Maison de Melun sont connus depuis Josselin Ier, vicomte en 998 (et peut-être dès Salon, qui serait son frère aîné, vicomte en 991, 993 ?), et ont engendré, en lignée féminine, la deuxième maison vicomtale de Melun (alias la maison de Chailly)."
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melun_family"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112ygfqv2"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1919749"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melun_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageID",5508153
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageRevisionID",189503673
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Fouquet"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Melun"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Landon"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelaillon-Plage"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebéon"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Renard"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Puivert"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loupe"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soisy-sur-Seine"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Usson_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes__de_Sancerre"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Crespin_du_Bec"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Tournelle"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Nemours"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richebourg_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Maison_de_Melun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Paraclet"
