"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2000/01/rdf-schema#label","Starterbatterie"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2000/01/rdf-schema#label","Bateria d'automòbil"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2000/01/rdf-schema#label","Batterie automobile"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2000/01/rdf-schema#label","Automotive battery"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2000/01/rdf-schema#label","بطارية السيارة"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2000/01/rdf-schema#label","Bateria automotiva"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2000/01/rdf-schema#comment","Une batterie automobile, ou batterie SLI (pour « starting-lighting-ignition »), est une batterie d'accumulateurs fournissant l'énergie électrique sous 12 volts à un véhicule automobile thermique, ou d'une tension supérieure dans les véhicules électriques, hybrides ou micro-hybrides."
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Car-Batteries"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4289682-4"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baterie_de_acumulatoare"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автомобильный_аккумулятор"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bilbatteri"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کار_دی_بیٹری"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baterai_mobil"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bateria_d'automòbil"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باتری_خودرو"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käynnistysakku"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کار_کی_بیٹری"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطارية_السيارة"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Betri_ya_gari"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rafgeymir"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bilbatteri"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902054"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autobaterie"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cn_l"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/45811908"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汽车蓄电池"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Starterbatterie"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00007374n"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গাড়ির_ব্যাটারি"
"http://fr.dbpedia.org/resource/Batterie_automobile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bateria_automotiva"
