"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/2000/01/rdf-schema#label","Coupe d’Allemagne de patinage artistique 1992"
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Allemagne était une compétition internationale de patinage artistique qui se déroulait en Allemagne au cours de l'automne, entre 1986 et 2004. Elle accueillait des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. En 1992, son nom officiel était la Coupe des nations. La sixième Coupe d'Allemagne est organisée du 11 au 15 novembre 1992 à Gelsenkirchen."
"http://fr.dbpedia.org/resource/Coupe_d’Allemagne_de_patinage_artistique_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_Nations_Cup"
