"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#label","Сан-Себастьяно-да-По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano da Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano da Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano da Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano da Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano da Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano da Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#label","San Sebastiano da Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastiano da Po (en français Saint-Sébastien-sur-Pô) est une commune italienne de la ville métropolitaine de Turin dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/San_Bastian_(TO)"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_سباستیانو_دا_پو"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10280"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Себастиано-да-По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Себастиано_да_По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・セバスティアーノ・ダ・ポー"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543788/"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Себастиано-да-По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44337"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣塞巴斯蒂亚诺达波"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сан-Себасціяна-да-По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Себастијано_да_По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Սեբաստիանո_դա_Պո"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237488616"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Sebastiano_da_Po_(munisipyo)"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Себастіано-да-По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Себастьяно-да-По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Sebastiani_(Urbs_metropolitana_Taurinensis)"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7593186-2"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g8lvx"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Sebastiano_da_Po,_Torino"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سن_سباستیانو_دا_پو"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан-Себастиано-да-По"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Sebastiano_da_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageID",888286
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageRevisionID",169440674
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verolengo"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chivasso"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Turin"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauriano"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagneto_Po"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_métropolitaine_de_Turin"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalborgone"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://dbpedia.org/ontology/wikiPageLength",2124
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.georss.org/georss/point","45.18333 7.96667"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://www.georss.org/georss/point","45.183333333333 7.9666666666667"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Turin"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://xmlns.com/foaf/0.1/name","Saint-Sébastien-sur-Pô"
"http://fr.dbpedia.org/resource/San_Sebastiano_da_Po","http://xmlns.com/foaf/0.1/name",""
