"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/2000/01/rdf-schema#label","Uver"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/2000/01/rdf-schema#label","Uwer (Fluss)"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/2000/01/rdf-schema#label","Ouver"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Ouver (en russe : Уверь) est un cours d'eau de l'oblast de Novgorod, en Russie, et un affluent droit de la Msta. C'est donc un sous-affluent de la Neva, par la Msta, le lac Ilmen, le Volkhov puis le lac Ladoga."
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=01040200212102000020421"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Увер"
"http://fr.dbpedia.org/resource/Ouver","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Увер_(дарё)"
