"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pluteus","http://www.w3.org/2000/01/rdf-schema#label","Pluteus (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Pluteus","http://www.w3.org/2000/01/rdf-schema#label","Pluteus"
"http://fr.dbpedia.org/resource/Pluteus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pluteus"
"http://fr.dbpedia.org/resource/Pluteus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pluteus_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Pluteus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pluteus_(disambiguation)"
"http://fr.dbpedia.org/resource/Pluteus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11819802"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageID",4279736
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageRevisionID",83853646
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutée"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluteus_(échinidé)"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluteaceae"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plutée"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pluteus_(échinidé)"
"http://fr.dbpedia.org/resource/Pluteus","http://dbpedia.org/ontology/wikiPageLength",291
"http://fr.dbpedia.org/resource/Pluteus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pluteus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pluteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pluteus?oldid=83853646&ns=0"
"http://fr.dbpedia.org/resource/Pluteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pluteus"
