"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2000/01/rdf-schema#label","シトルリン化"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2000/01/rdf-schema#label","Citrullination"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2000/01/rdf-schema#label","Citrullination"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2000/01/rdf-schema#label","Citrullinatie"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2000/01/rdf-schema#comment","La citrullination est la conversion de l'arginine en citrulline. La citrulline est un acide aminé non encodé par l’ADN, mais résultant de la de l’arginine, qui se caractérise par une désamination. La désamination est la transformation enzymatique des résidus arginine basiques, en résidus citrulline neutres, sous l'action enzymatique d'une peptidyl-arginine désaminase (PAD) L’activité de la PAD est fortement dépendante des ions Ca2+ dont la concentration intracellulaire physiologique est trop faible, pour que cette activité enzymatique soit soutenue."
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G03.734.871.790.600.300"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G05.308.670.600.300"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G02.111.660.871.790.600.300"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G02.111.691.600.300"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シトルリン化"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Citrulinación"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68581"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Citrulinacija"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cffml"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Citrullinatie"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citrulinación"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/48632299"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Citrulinacija"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citrullination"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000076302"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageID",12759431
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageRevisionID",186346722
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoptose"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_alpha-aminé"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sclérose_en_plaques"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyarthrite_rhumatoïde"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acide_aminé_protéinogène"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désamination"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psoriasis"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_post-traductionnelle"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrulline"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucocyte"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arginine"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citrullination.svg"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/wikiPageLength",2793
"http://fr.dbpedia.org/resource/Citrullination","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réaction_chimique"
"http://fr.dbpedia.org/resource/Citrullination","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_aminé_protéinogène"
"http://fr.dbpedia.org/resource/Citrullination","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acide_alpha-aminé"
"http://fr.dbpedia.org/resource/Citrullination","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Citrullination","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Citrullination","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Citrullination","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Citrullination","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citrullination?oldid=186346722&ns=0"
"http://fr.dbpedia.org/resource/Citrullination","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citrullination.svg"
"http://fr.dbpedia.org/resource/Citrullination","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Citrullination.svg?width=300"
"http://fr.dbpedia.org/resource/Citrullination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Citrullination"
