"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche (film 1952)"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche (1952ko filma)"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche (film, 1952)"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche, der galante Marquis"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche (pel·lícula de 1952)"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche (película de 1952)"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche – de tusen äventyrens man (film)"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#label","Scaramouche (film 1952)"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#comment","Scaramouche est un film américain réalisé par George Sidney, sorti en 1952."
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=708777"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scaramouche-film-1952"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film531062.html"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/45045/"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/12986"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4380"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13393"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v43070"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2803"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0045125"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188740"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=21527"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17704,"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3797.html?nopub=1"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2053"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scaramouche_(1952_film)"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/17557"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60028718"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/scaramouche_1923"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50646"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=10854"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296548/"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39991"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9827/"
"http://fr.dbpedia.org/resource/Scaramouche_(film,_1952)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cv52q"
