"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2000/01/rdf-schema#label","Eros in concert"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2000/01/rdf-schema#label","Eros in concert"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2000/01/rdf-schema#label","Eros in concert"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2000/01/rdf-schema#comment","Eros in concert est un double album et le premier album live du chanteur et musicien pop rock italien Eros Ramazzotti, sorti en octobre 1991. Les morceaux sont enregistrés en concert lors de la tournée européenne de 1990 (Vérone, Rotterdam, Milan, Barcelone, Munich, Bologne, Reggio Emilia), excepté les deux titres inédits, Seguimi et Ancora vita, enregistrés, pour le premier, au Fotoprint de Bologne, et pour le second, à Milan et Londres. Lors de ces concerts Eros reprend les chansons qui ont lancé sa carrière et fait son succès."
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hmhkh"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1943695"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eros_in_concert"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/baa8b6e1-c24c-38c2-aa64-1d347e5e1a95"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eros_in_concert"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Eros_in_concert"
"http://fr.dbpedia.org/resource/Eros_in_concert","http://dbpedia.org/ontology/wikiPageID",2901815
"http://fr.dbpedia.org/resource/Eros_in_concert","http://dbpedia.org/ontology/wikiPageRevisionID",189402840
