"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Inondation en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Floods_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Наводнения_в_Швейцарии"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8461576"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فيضانات_في_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لافاو_لە_سویس"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Översvämningar_i_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lũ_lụt_tại_Thụy_Sĩ"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Floods_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Floods_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스위스의_홍수"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Inundații_din_Elveția"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:瑞士水災"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوئٹزرلینڈ_میں_سیلاب"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیل‌ها_در_سوئیس"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Повені_у_Швейцарії"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://dbpedia.org/ontology/wikiPageID",8783561
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",112027576
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Inondation en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Inondation_en_Suisse?oldid=112027576&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_en_Suisse"
