"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants de Saturne"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants de Saturne est le troisième album du groupe de rock français Luke sorti le 10 septembre 2007. Il est le successeur de l'album La Tête en arrière, paru trois ans plus tôt qui a été le support à deux ans de tournées, a valu cinq nominations aux victoires de la musique et a été certifié disque de platine. D'une longueur supérieure à une heure, il s'agit de l'album le plus long de la discographie du groupe."
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/676529"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jkvgy"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ff07cf0b-743e-31e5-9a66-03727376cd4a"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232323"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageID",1938862
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageRevisionID",186500329
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Luke"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tête_en_arrière"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Viallon"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_(groupe)"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Boulard"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'autre_part"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://dbpedia.org/ontology/wikiPageLength",3841
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Luke"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://xmlns.com/foaf/0.1/name","Les Enfants de Saturne"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Enfants_de_Saturne?oldid=186500329&ns=0"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/La_Tête_en_arrière"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/D'autre_part"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Luke_(groupe)"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/dateAlbumPréc",2004
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/dateAlbumSuiv",2010
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/durée","3845.0"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","J'Ai Oublié"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","Je Suis Cuba"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","Le Pays"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","Paradis Rouges"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","D'Où Vient Le vent"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","Les Enfants de Saturne"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","La Terre Ferme"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","Il y a Longtemps"
"http://fr.dbpedia.org/resource/Les_Enfants_de_Saturne","http://fr.dbpedia.org/property/piste","La Nuit Et Le Jour"
