"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Science par pays"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_and_technology_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิทยาศาสตร์และเทคโนโลยีแยกตามประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Știință_și_tehnologie_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Teadus_riigiti"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Davlatlar_boʻyicha_fan_va_texnologiya"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zientzia_eta_teknologia_herrialdearen_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Sciencia_y_tecnolochía_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Vitskap_og_teknologi_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Ciencia_e_tecnoloxía_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Mokslas_pagal_valstybes"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Өлкөлөр_боюнча_илим"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwyddoniaeth_a_thechnoleg_yn_ôl_gwlad"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Vitenskap_og_teknologi_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Science_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_and_technology_by_country"
