"subject","predicate","object"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://www.w3.org/2000/01/rdf-schema#label","Record de France de natation messieurs du 200 mètres nage libre"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://www.w3.org/2000/01/rdf-schema#comment","Progression du record de France de natation sportive messieurs pour l'épreuve du 200 mètres nage libre en bassin de 50 et 25 mètres."
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422236"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbyt"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageID",1789238
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageRevisionID",179899086
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BS_Alger"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rigal"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France"
"http://fr.dbpedia.org/resource/Record_de_France_de_natation_messieurs_du_200_mètres_nage_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Padou_(1898-1981)"
