"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Michel Hébert (écrivain)"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Hébert, domicilié à Donville-les-Bains, est un auteur français de romans policiers et d'ouvrages régionaux. Il a obtenu le prix du Roman d'espionnage (OCEP) avec Espions Chinois à Granville et le prix Vidocq avec Qui a tué le douanier du Mont-Saint-Michel ?."
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9fl1"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309930"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageID",4864093
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageRevisionID",184851592
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valognes"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agon-Coutainville"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montebourg"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_française"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhal"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Mère-Église"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donville-les-Bains"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://dbpedia.org/ontology/wikiPageLength",6675
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_roman_policier"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://xmlns.com/foaf/0.1/name","Michel Hébert"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Michel_Hébert_(écrivain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Hébert_(écrivain)?oldid=184851592&ns=0"
